040179642021388,9,1
040019450021420,9,1
040210014031034,9,1
040019705021552,9,1
040179400151394,9,1
040099617001089,9,1
040019705023206,9,1
040210019001328,9,1
040050020001079,9,1
040210003071090,9,1
040210008023578,9,1
040099611001350,9,1
040019449021892,9,1
040099612022080,9,1
040179605001015,9,1
040059450001589,9,1
040179403012021,9,1
040019441005278,9,1
040210023003020,9,1
040019427004857,9,1
040019427004867,9,1
040050021003001,9,1
040019426001678,9,1
040019427001383,9,1
040019441002174,9,1
040210008011083,9,1
040019451001268,9,1
040070008002273,9,1
040179605002326,9,1
040179400103586,9,1
040099612011070,9,1
040019449013990,9,1
040079404004128,9,1
040210008022258,9,1
040210002061061,9,1
040179400132165,9,1
040019451002025,9,1
040019450021467,9,1
040059422012250,9,1
040099616001257,9,1
040050017004118,9,1
040179400082239,9,1
040019705021962,9,1
040019427001199,9,1
040019427003126,9,1
040070011002008,9,1
040059422022435,9,1
040059451001128,9,1
040210014031039,9,1
040070007001292,9,1
040179617002035,9,1
040179606001106,9,1
040119601001284,9,1
040119602003097,9,1
040179400152034,9,1
040059451003059,9,1
040179401001150,9,1
040059450001577,9,1
040059451001329,9,1
040219414002280,9,1
040050022004043,9,1
040059422023312,9,1
040019449013156,9,1
040079402001258,9,1
040179617002024,9,1
040019449022234,9,1
040019440001102,9,1
040210011004130,9,1
040179400142243,9,1
040019449021212,9,1
040019443005452,9,1
040070004001000,9,1
040210016004191,9,1
040019450012120,9,1
040210002051004,9,1
040179634001501,9,1
040050023003012,9,1
040179633003319,9,1
040019705021960,9,1
040019449021057,9,1
040119602003054,9,1
040210012001153,9,1
040210006041025,9,1
040059422023057,9,1
040179400103145,9,1
040019702002295,9,1
040019449015176,9,1
040070003021066,9,1
040210003071132,9,1
040019440001011,9,1
040210010001025,9,1
040019440002164,9,1
040210014082024,9,1
040179424002203,9,1
040050022004609,9,1
040019703003009,9,1
040210019002150,9,1
040179602003019,9,1
040210013012019,9,1
040099615001282,9,1
040019443005363,9,1
040050017004040,9,1
040099611003037,9,1
040059451001312,9,1
040210019002116,9,1
040210021013013,9,1
040019443003256,9,1
040179653001093,9,1
040179633003337,9,1
040179400101061,9,1
040059422012575,9,1
040070013002069,9,1
040179400153250,9,1
040019702002450,9,1
040179400143481,9,1
040019441003341,9,1
040059422011479,9,1
040179400141103,9,1
040019443003383,9,1
040059451002664,9,1
040019449022274,9,1
040019702001773,9,1
040210017022032,9,1
040179648001153,9,1
040019427002263,9,1
040019705021294,9,1
040179605001005,9,1
040019705021110,9,1
040070003011006,9,1
040019451001174,9,1
040019449023515,9,1
040059451003229,9,1
040019449014461,9,1
040210003191091,9,1
040019705023044,9,1
040210003183010,9,1
040019441004054,9,1
040019449021232,9,1
040019703001469,9,1
040119601002083,9,1
040019427004274,9,1
040019427001344,9,1
040179634001558,9,1
040210009011078,9,1
040179400113164,9,1
040070008002373,9,1
040179617004046,9,1
040059422012383,9,1
040059451002001,9,1
040059451004413,9,1
040210017053007,9,1
040210002072006,9,1
040179400151151,9,1
040019440001136,9,1
040019449023106,9,1
040059450001659,9,1
040210022003034,9,1
040210014032111,9,1
040179648001049,9,1
040179400112371,9,1
040059422023405,9,1
040070006001116,9,1
040099616001309,9,1
040019449013416,9,1
040050017002012,9,1
040179400081380,9,1
040019702001387,9,1
040019449013565,9,1
040059451002301,9,1
040179400151019,9,1
040210021012086,9,1
040059450003850,9,1
040179653003055,9,1
040019441002148,9,1
040050017002083,9,1
040050023004003,9,1
040050023001754,9,1
040179634001005,9,1
040179423003051,9,1
040019440001898,9,1
040099612022082,9,1
040179400142313,9,1
040019703003050,9,1
040019451001199,9,1
040210021033135,9,1
040050022004406,9,1
040059449001019,9,1
040179605002151,9,1
040019440001796,9,1
040070013002110,9,1
040138168002003,9,1
040019427001232,9,1
040019427004308,9,1
040099405001444,9,1
040119601001198,9,1
040219414001014,9,1
040019450013093,9,1
040179401002021,9,1
040210008023002,9,1
040050020002336,9,1
040050023003178,9,1
040019450021088,9,1
040210003112083,9,1
040179602001120,9,1
040019440001133,9,1
040019427002830,9,1
040019441003220,9,1
040210019001212,9,1
040179617003084,9,1
040019449021038,9,1
040119601001022,9,1
040138168002009,9,1
040210013014008,9,1
040179605002369,9,1
040179400142005,9,1
040050021005010,9,1
040210021011010,9,1
040179400142310,9,1
040050023001413,9,1
040210006032011,9,1
040210019001012,9,1
040019449013468,9,1
040210002073037,9,1
040099405001436,9,1
040019440001627,9,1
040210017061004,9,1
040059422022130,9,1
040210017081003,9,1
040210020011070,9,1
040019451001033,9,1
040019441003252,9,1
040179400153370,9,1
040070007001365,9,1
040179400082282,9,1
040019440003048,9,1
040019427001299,9,1
040019702002366,9,1
040119601001099,9,1
040019449021097,9,1
040019442022012,9,1
040019702001215,9,1
040179625003038,9,1
040179602001388,9,1
040210013032057,9,1
040179400153063,9,1
040179400081112,9,1
040059450002162,9,1
040019427004818,9,1
040019443003133,9,1
040059449002063,9,1
040210021032104,9,1
040179400152519,9,1
040179400143463,9,1
040019442013025,9,1
040179401001126,9,1
040210002054016,9,1
040210004002084,9,1
040019702001592,9,1
040210016003095,9,1
040050020002858,9,1
040179424001860,9,1
040019449021913,9,1
040059451002124,9,1
040019427004856,9,1
040210013031004,9,1
040179424001072,9,1
040179400143161,9,1
040179423001006,9,1
040179400152652,9,1
040179400112334,9,1
040059451002000,9,1
040210017082059,9,1
040219414002402,9,1
040210016004108,9,1
040179633003071,9,1
040059450001297,9,1
040210008022224,9,1
040050021007096,9,1
040019451002446,9,1
040059422021025,9,1
040179638001052,9,1
040019450013020,9,1
040019427001298,9,1
040070012002052,9,1
040179403022007,9,1
040210012001131,9,1
040210021021003,9,1
040099617002232,9,1
040019443004467,9,1
040179617004107,9,1
040210002081033,9,1
040059422013501,9,1
040019702003056,9,1
040019449023217,9,1
040179606003146,9,1
040210022002041,9,1
040019440001753,9,1
040119601001089,9,1
040119603001012,9,1
040019441002248,9,1
040179602001055,9,1
040059451002305,9,1
040210020021071,9,1
040179400082147,9,1
040179400143248,9,1
040019443005039,9,1
040059422022262,9,1
040070011003046,9,1
040050023005033,9,1
040019449023367,9,1
040019449024063,9,1
040059450002044,9,1
040210003083009,9,1
040179400081263,9,1
040210008022107,9,1
040019427002390,9,1
040019427002398,9,1
040050020002161,9,1
040179400142417,9,1
040019705011011,9,1
040070006002098,9,1
040179400152855,9,1
040210008021505,9,1
040179400102089,9,1
040099613003026,9,1
040019427004789,9,1
040059450001604,9,1
040210019001094,9,1
040059450002280,9,1
040019702002345,9,1
040019442021179,9,1
040059451001083,9,1
040219414001226,9,1
040019705021376,9,1
040210013011017,9,1
040059422022604,9,1
040070010002085,9,1
040019705021504,9,1
040059451002744,9,1
040210003161017,9,1
040019441005460,9,1
040179400151093,9,1
040019449021646,9,1
040050020002128,9,1
040179613002026,9,1
040179638001225,9,1
040019702001149,9,1
040179400103014,9,1
040019427002393,9,1
040210017051001,9,1
040210020011189,9,1
040070010001113,9,1
040210010003012,9,1
040059450001403,9,1
040050021001062,9,1
040179605002064,9,1
040070012003003,9,1
040019427004118,9,1
040019449012013,9,1
040059422013248,9,1
040019443004119,9,1
040210003182046,9,1
040219414002285,9,1
040179400112385,9,1
040099405001078,9,1
040179648001023,9,1
040019449021175,9,1
040210013063061,9,1
040070012002084,9,1
040210011004088,9,1
040138166001016,9,1
040179400151391,9,1
040050021005021,9,1
040179653002144,9,1
040210010003017,9,1
040059451002561,9,1
040079404001024,9,1
040179400143064,9,1
040210002011003,9,1
040019702001397,9,1
040210002071027,9,1
040019440001719,9,1
040210003112085,9,1
040019443002118,9,1
040179400113247,9,1
040059422012311,9,1
040179602001234,9,1
040079404001105,9,1
040059450003247,9,1
040210003161028,9,1
040210011004071,9,1
040059422011344,9,1
040210019001204,9,1
040019702002761,9,1
040179400101078,9,1
040179602001306,9,1
040179605002466,9,1
040019449021643,9,1
040019702002371,9,1
040210002091040,9,1
040070013002074,9,1
040019702001710,9,1
040179400081095,9,1
040099616001009,9,1
040179400141172,9,1
040050023002509,9,1
040070006001004,9,1
040059450003432,9,1
040179400153145,9,1
040059452003060,9,1
040179602001033,9,1
040059451002149,9,1
040210003131033,9,1
040210002012161,9,1
040019427002815,9,1
040179606003148,9,1
040059422013408,9,1
040219414004427,9,1
040210003091020,9,1
040210008021236,9,1
040179648002033,9,1
040210016004001,9,1
040059422011247,9,1
040019702001067,9,1
040019449013914,9,1
040210008014032,9,1
040179602001343,9,1
040019443005507,9,1
040070011003008,9,1
040099611001021,9,1
040179400081276,9,1
040179638002126,9,1
040050022004836,9,1
040179400103263,9,1
040179642012082,9,1
040219414003059,9,1
040179400113500,9,1
040210011002042,9,1
040059450001761,9,1
040019443005524,9,1
040210008013034,9,1
040019443004251,9,1
040019449015581,9,1
040019450023048,9,1
040179605002403,9,1
040070003011066,9,1
040210002012061,9,1
040019449024288,9,1
040179424002141,9,1
040210003131039,9,1
040019705011046,9,1
040019449023193,9,1
040019441003412,9,1
040019449013014,9,1
040179606001056,9,1
040079402001347,9,1
040179401001055,9,1
040099616001487,9,1
040179653002118,9,1
040019702002583,9,1
040019702001243,9,1
040019705021470,9,1
040019450022494,9,1
040019449021323,9,1
040019443005212,9,1
040019449024108,9,1
040210020011001,9,1
040019442013019,9,1
040210009021121,9,1
040179424001335,9,1
040019449021134,9,1
040070008002327,9,1
040179653002201,9,1
040019443001033,9,1
040210021013038,9,1
040179400081344,9,1
040079404001062,9,1
040059422012719,9,1
040099616001071,9,1
040210003181074,9,1
040019705023031,9,1
040050017001033,9,1
040210021021040,9,1
040079404001115,9,1
040179400103570,9,1
040210021032225,9,1
040059422013087,9,1
040019443004311,9,1
040050017002097,9,1
040210024003048,9,1
040019427003398,9,1
040019449021476,9,1
040119603002158,9,1
040050020002358,9,1
040050021007101,9,1
040019443004481,9,1
040070003011011,9,1
040179642012056,9,1
040070010001030,9,1
040210014082004,9,1
040210003121026,9,1
040179400141406,9,1
040210024003141,9,1
040099405001193,9,1
040210022001198,9,1
040059422021296,9,1
040019702001167,9,1
040210002121006,9,1
040210003151017,9,1
040210007003032,9,1
040179642012138,9,1
040059422011113,9,1
040179648001161,9,1
040059422011419,9,1
040210023002021,9,1
040179642021036,9,1
040210019002039,9,1
040179423003351,9,1
040019451002300,9,1
040099617002130,9,1
040179605001120,9,1
040059422012138,9,1
040019449024427,9,1
040179633003436,9,1
040070008002012,9,1
040210008023021,9,1
040179602001108,9,1
040210003111086,9,1
040019450012034,9,1
040019705021869,9,1
040050017002044,9,1
040210003191117,9,1
040019702002060,9,1
040210004001006,9,1
040179400082595,9,1
040179400142092,9,1
040179642011103,9,1
040019426002038,9,1
040019449011043,9,1
040019449021224,9,1
040210003071180,9,1
040050020002431,9,1
040050023002362,9,1
040099614004025,9,1
040179604004045,9,1
040019702001549,9,1
040210003101034,9,1
040019427002122,9,1
040019449023490,9,1
040179648001037,9,1
040059422023079,9,1
040219414002311,9,1
040079404004044,9,1
040019427002762,9,1
040019449023575,9,1
040059422013299,9,1
040019449013328,9,1
040059450001481,9,1
040210010003001,9,1
040059422012738,9,1
040210019001369,9,1
040019441005426,9,1
040070005003037,9,1
040019441005349,9,1
040019443003547,9,1
040059422022206,9,1
040210014072047,9,1
040179617004091,9,1
040179400082032,9,1
040179400132121,9,1
040050023003172,9,1
040059422012639,9,1
040019443004391,9,1
040179642021630,9,1
040019702001998,9,1
040019443005479,9,1
040079402001135,9,1
040179625001025,9,1
040019449023462,9,1
040099616001000,9,1
040019705021104,9,1
040059451001100,9,1
040019449013497,9,1
040019449021829,9,1
040070010002075,9,1
040210014081000,9,1
040019449021770,9,1
040179634001839,9,1
040179606003134,9,1
040179400082198,9,1
040019449014434,9,1
040019450013128,9,1
040019440003032,9,1
040210016004138,9,1
040179652001012,9,1
040019450022237,9,1
040099615001198,9,1
040179400141162,9,1
040210009021001,9,1
040179400081011,9,1
040019442013203,9,1
040099613003007,9,1
040119601001225,9,1
040019449023644,9,1
040070008001136,9,1
040019441003034,9,1
040179400143476,9,1
040059452003004,9,1
040210017081006,9,1
040059422023049,9,1
040019449024164,9,1
040019450021240,9,1
040059450003715,9,1
040019702002236,9,1
040019442022204,9,1
040179423001170,9,1
040070009001046,9,1
040179400103348,9,1
040179403022022,9,1
040059422012751,9,1
040019441002275,9,1
040019450021497,9,1
040019450021227,9,1
040179400103556,9,1
040070012002013,9,1
040099612021004,9,1
040179400142375,9,1
040019449022534,9,1
040079404003064,9,1
040079404004130,9,1
040019450021122,9,1
040210022002210,9,1
040019441003407,9,1
040019441005289,9,1
040210014063046,9,1
040079404002051,9,1
040019449021185,9,1
040219414002059,9,1
040179423003064,9,1
040059450001138,9,1
040059450003164,9,1
040019443003205,9,1
040099612021062,9,1
040070009001053,9,1
040179400152304,9,1
040059451002327,9,1
040179400102110,9,1
040179400141219,9,1
040019443004617,9,1
040019443004074,9,1
040019702002584,9,1
040070013002052,9,1
040179424001567,9,1
040059451001108,9,1
040050023001083,9,1
040070010001139,9,1
040059422022055,9,1
040179400132265,9,1
040179403012003,9,1
040019705023403,9,1
040179617004005,9,1
040179637001027,9,1
040019449015146,9,1
040019449015752,9,1
040079402001167,9,1
040210003091043,9,1
040179424001558,9,1
040210019002027,9,1
040019449021189,9,1
040179424001804,9,1
040019702001488,9,1
040019450022457,9,1
040099611003056,9,1
040179400143194,9,1
040019450022259,9,1
040019426002067,9,1
040019449013710,9,1
040070006001082,9,1
040138169002011,9,1
040210022001030,9,1
040179400152341,9,1
040059450001683,9,1
040019427003100,9,1
040019443005054,9,1
040210003071232,9,1
040019449012007,9,1
040019449014065,9,1
040210013051022,9,1
040019443004007,9,1
040179400151263,9,1
040019449015192,9,1
040019440001580,9,1
040179400112069,9,1
040210012002160,9,1
040210003071283,9,1
040179400153181,9,1
040179424001207,9,1
040210014072065,9,1
040179400103460,9,1
040210023001258,9,1
040179400112401,9,1
040019702001361,9,1
040138172003024,9,1
040099405001126,9,1
040210008021598,9,1
040059450003733,9,1
040179606003132,9,1
040019449023520,9,1
040070006002011,9,1
040019451001160,9,1
040019449011104,9,1
040019450013032,9,1
040019443005253,9,1
040179400113027,9,1
040179648002073,9,1
040059451002116,9,1
040019442021077,9,1
040210010001051,9,1
040179423001164,9,1
040099612011095,9,1
040019705021525,9,1
040019441003074,9,1
040019440001733,9,1
040119603003044,9,1
040050023001429,9,1
040179400152123,9,1
040179634001607,9,1
040019703001016,9,1
040119603003059,9,1
040059450002145,9,1
040179653003037,9,1
040099612011025,9,1
040179605002058,9,1
040219414004195,9,1
040019702001621,9,1
040019441003297,9,1
040019441001006,9,1
040050023003131,9,1
040210003161151,9,1
040059422021585,9,1
040019449013098,9,1
040019449015449,9,1
040070008001114,9,1
040050022004346,9,1
040210019002042,9,1
040050020002103,9,1
040210017092019,9,1
040179400152655,9,1
040210003084025,9,1
040179400103208,9,1
040210003082030,9,1
040059451002684,9,1
040179400142512,9,1
040119603001137,9,1
040019427003152,9,1
040019705013011,9,1
040059451004899,9,1
040210002011049,9,1
040019705022027,9,1
040059422012073,9,1
040019449015214,9,1
040210017062007,9,1
040019449015344,9,1
040210002012287,9,1
040019443005335,9,1
040019705023030,9,1
040059422012069,9,1
040019427004575,9,1
040210017022012,9,1
040019440002089,9,1
040019450021585,9,1
040179400143464,9,1
040019440001252,9,1
040179400153331,9,1
040210021012028,9,1
040019705023962,9,1
040099617002112,9,1
040099611001265,9,1
040019705021821,9,1
040179423001052,9,1
040059422022399,9,1
040019705021386,9,1
040019427003042,9,1
040019705021800,9,1
040210003122039,9,1
040059422023557,9,1
040179606003088,9,1
040210010002125,9,1
040210003132039,9,1
040179423001224,9,1
040210010003033,9,1
040019450021303,9,1
040210008022322,9,1
040019703001342,9,1
040210010001077,9,1
040210014082051,9,1
040019427001158,9,1
040099405001370,9,1
040210017102040,9,1
040019427003138,9,1
040019442013032,9,1
040019702001935,9,1
040210012002254,9,1
040019427003286,9,1
040210002093007,9,1
040179424002097,9,1
040019449022057,9,1
040059452003051,9,1
040179424002043,9,1
040019443005010,9,1
040019705021902,9,1
040179400082325,9,1
040059422021589,9,1
040210014062055,9,1
040179400143387,9,1
040210008022122,9,1
040119601001239,9,1
040059422021113,9,1
040179400152894,9,1
040059422012939,9,1
040179400153375,9,1
040179604004006,9,1
040019449024544,9,1
040179424001121,9,1
040050023001512,9,1
040099617001083,9,1
040179400132126,9,1
040210003111049,9,1
040050022004946,9,1
040019703001521,9,1
040019443003329,9,1
040179400143402,9,1
040099405001384,9,1
040019426001605,9,1
040059422012376,9,1
040059422012640,9,1
040099611001282,9,1
040179400101153,9,1
040050020002354,9,1
040019705013064,9,1
040019450014050,9,1
040050023003322,9,1
040210003171019,9,1
040019443003307,9,1
040179400143345,9,1
040179423001073,9,1
040099615002005,9,1
040070010001155,9,1
040210011003017,9,1
040210012002035,9,1
040210016002008,9,1
040210003153001,9,1
040099611003064,9,1
040079402001122,9,1
040019427004213,9,1
040070008002286,9,1
040179400082376,9,1
040019442021098,9,1
040210022003153,9,1
040138172001042,9,1
040099617004064,9,1
040210003162038,9,1
040019426001211,9,1
040210002073032,9,1
040019449015028,9,1
040210008021590,9,1
040210003164002,9,1
040019449013015,9,1
040099612021048,9,1
040019443005278,9,1
040179653002129,9,1
040099611003223,9,1
040179400112202,9,1
040050020002607,9,1
040019442021156,9,1
040019702001251,9,1
040019449013778,9,1
040019427003234,9,1
040119603002119,9,1
040179400113016,9,1
040059450002214,9,1
040179642012060,9,1
040179653003083,9,1
040179605001027,9,1
040059451002806,9,1
040179400113275,9,1
040050023001847,9,1
040059422012146,9,1
040019449022189,9,1
040210014033024,9,1
040019449015540,9,1
040079404002018,9,1
040179400142267,9,1
040219414002034,9,1
040019442013277,9,1
040119601001314,9,1
040019443003094,9,1
040019443005091,9,1
040019427002474,9,1
040059422011055,9,1
040179423002022,9,1
040070011005002,9,1
040059451002384,9,1
040210013032004,9,1
040179400152523,9,1
040210008022267,9,1
040059422022603,9,1
040210003102099,9,1
040019442013248,9,1
040210014042006,9,1
040070009002138,9,1
040019705021972,9,1
040210013054025,9,1
040210008021440,9,1
040070009002086,9,1
040019449023307,9,1
040059422021547,9,1
040019427001089,9,1
040179400111182,9,1
040099617001154,9,1
040019703001266,9,1
040179602001005,9,1
040019450023393,9,1
040210013031056,9,1
040019443001004,9,1
040210022002040,9,1
040099611001263,9,1
040099614002034,9,1
040019705023147,9,1
040210020032013,9,1
040019450021211,9,1
040119603001158,9,1
040210019001304,9,1
040210003161042,9,1
040019449015323,9,1
040019449024312,9,1
040019442022195,9,1
040179400152856,9,1
040179634001737,9,1
040019441003514,9,1
040179634001312,9,1
040059451001242,9,1
040179400112249,9,1
040050023002499,9,1
040219414004018,9,1
040059422012051,9,1
040210022004089,9,1
040019449013310,9,1
040219414002181,9,1
040019442013107,9,1
040210008021327,9,1
040019443004403,9,1
040019441004310,9,1
040210009011081,9,1
040210013061030,9,1
040179400103244,9,1
040050020001034,9,1
040210021021000,9,1
040179605001226,9,1
040179602002066,9,1
040050020002033,9,1
040059451002711,9,1
040050023002450,9,1
040210014031028,9,1
040210020021070,9,1
040179606002006,9,1
040070008002052,9,1
040219414002417,9,1
040019442021167,9,1
040050023001018,9,1
040119602003212,9,1
040019440001018,9,1
040210023001030,9,1
040019441002155,9,1
040019449024418,9,1
040179642011081,9,1
040099611001011,9,1
040059450003469,9,1
040138172001044,9,1
040210021033096,9,1
040138169002022,9,1
040070013002143,9,1
040019441005301,9,1
040179633003308,9,1
040059422023253,9,1
040179617002014,9,1
040059422013397,9,1
040019449024157,9,1
040210013042061,9,1
040019705012005,9,1
040179424001232,9,1
040019449012039,9,1
040019441003232,9,1
040099616001225,9,1
040210017043017,9,1
040019702002168,9,1
040179642021595,9,1
040210019001285,9,1
040059422011346,9,1
040210022002219,9,1
040019449013038,9,1
040019449012171,9,1
040050023001637,9,1
040210014061059,9,1
040019426001123,9,1
040099615001361,9,1
040210014063039,9,1
040019449013361,9,1
040019450023059,9,1
040210020011152,9,1
040179423002102,9,1
040019427001033,9,1
040210002151015,9,1
040179400081297,9,1
040050022004631,9,1
040019440001302,9,1
040210008021361,9,1
040210008032022,9,1
040210020011170,9,1
040179642011042,9,1
040059422023508,9,1
040070004002001,9,1
040099612021043,9,1
040210002121005,9,1
040179605002280,9,1
040059422022269,9,1
040210013061035,9,1
040210015001100,9,1
040070008002375,9,1
040210002092009,9,1
040019443005120,9,1
040210002012236,9,1
040059422011231,9,1
040179400152463,9,1
040179424002142,9,1
040210017032020,9,1
040210013032048,9,1
040059451002236,9,1
040210013013028,9,1
040210012001124,9,1
040019449015310,9,1
040059450002140,9,1
040019449013198,9,1
040070008002103,9,1
040019427004028,9,1
040070008002134,9,1
040019441003101,9,1
040210002011024,9,1
040210019001198,9,1
040019426001611,9,1
040019440001781,9,1
040179424001204,9,1
040099612021049,9,1
040179605002709,9,1
040210008023582,9,1
040210003171052,9,1
040019443005366,9,1
040050023002172,9,1
040050022004117,9,1
040179613003016,9,1
040059452001022,9,1
040019450013193,9,1
040210013044026,9,1
040070006002192,9,1
040179400111128,9,1
040179400152006,9,1
040019449015560,9,1
040019440002052,9,1
040059450001254,9,1
040210014061065,9,1
040019705021606,9,1
040059422022220,9,1
040019427004303,9,1
040059451002573,9,1
040179400141197,9,1
040019449021689,9,1
040059422022156,9,1
040050022004717,9,1
040059422023541,9,1
040210013014059,9,1
040059450003852,9,1
040059422012715,9,1
040210012001187,9,1
040070007001107,9,1
040019449024107,9,1
040179652003008,9,1
040179605002231,9,1
040179400132155,9,1
040070012002017,9,1
040179424001458,9,1
040059451001106,9,1
040050023004049,9,1
040179637002042,9,1
040179649001011,9,1
040059422023152,9,1
040019702001711,9,1
040210016003114,9,1
040059450001164,9,1
040138169001005,9,1
040019449021563,9,1
040019427001302,9,1
040059451001011,9,1
040210008021074,9,1
040210017111033,9,1
040179604002086,9,1
040099615001335,9,1
040099612011062,9,1
040059450003077,9,1
040050023003069,9,1
040059451004466,9,1
040179602002057,9,1
040179400143527,9,1
040019449014299,9,1
040210002091027,9,1
040059422023570,9,1
040019449024520,9,1
040019441002417,9,1
040019440001974,9,1
040179601001003,9,1
040070010003014,9,1
040099611001000,9,1
040019450023277,9,1
040179653004042,9,1
040179617004004,9,1
040019426002123,9,1
040019440001368,9,1
040059451002054,9,1
040179400102173,9,1
040138167001019,9,1
040059422022261,9,1
040179400103595,9,1
040179625002037,9,1
040050023003265,9,1
040099616001565,9,1
040210008031060,9,1
040179648001038,9,1
040138171002013,9,1
040070006001069,9,1
040119603002216,9,1
040059422022590,9,1
040019443004558,9,1
040210023001314,9,1
040179424001546,9,1
040179652001008,9,1
040179634001011,9,1
040179400142272,9,1
040210013014018,9,1
040210021013046,9,1
040179400142377,9,1
040099611001328,9,1
040179424001542,9,1
040019449022208,9,1
040059451003199,9,1
040119603002006,9,1
040099612012000,9,1
040179653003035,9,1
040179400143475,9,1
040179425002181,9,1
040210021022067,9,1
040019702001874,9,1
040019427001204,9,1
040059451003125,9,1
040059451002539,9,1
040119603001070,9,1
040059451002490,9,1
040210003092043,9,1
040059451002663,9,1
040019441002145,9,1
040070010003009,9,1
040019443001003,9,1
040179400111008,9,1
040050022004141,9,1
040070003022047,9,1
040210003122044,9,1
040019427004300,9,1
040019705023164,9,1
040179403021029,9,1
040059422012951,9,1
040079404001051,9,1
040019426001418,9,1
040019427004217,9,1
040210024001018,9,1
040179400151307,9,1
040019449023301,9,1
040050021001033,9,1
040099611001229,9,1
040019442021149,9,1
040179604001097,9,1
040210008014001,9,1
040019427002717,9,1
040019450011016,9,1
040210003163101,9,1
040179400151228,9,1
040210002012209,9,1
040179634001566,9,1
040210013012007,9,1
040050022004541,9,1
040099614001003,9,1
040059422021013,9,1
040019449015333,9,1
040019441004585,9,1
040019449013883,9,1
040179605001127,9,1
040050022005052,9,1
040019426001234,9,1
040019705012026,9,1
040070005003150,9,1
040210022003090,9,1
040179400151026,9,1
040179649002012,9,1
040059422012132,9,1
040210022003096,9,1
040210016003158,9,1
040019703002036,9,1
040210023001444,9,1
040179652001023,9,1
040179602001168,9,1
040219414001268,9,1
040210012001100,9,1
040210016004111,9,1
040099405001390,9,1
040050017003014,9,1
040179634001094,9,1
040210014072040,9,1
040019449024094,9,1
040070006002185,9,1
040099616001554,9,1
040059422012626,9,1
040019705023973,9,1
040099405001365,9,1
040019443003500,9,1
040019702002103,9,1
040210011004139,9,1
040019449024302,9,1
040019450012080,9,1
040119602003080,9,1
040179633003282,9,1
040210011002048,9,1
040070004003054,9,1
040050020002036,9,1
040050023001843,9,1
040059422023624,9,1
040210019001163,9,1
040079404001124,9,1
040019449022388,9,1
040179653001064,9,1
040179400141036,9,1
040210011002044,9,1
040179637001078,9,1
040210004003001,9,1
040019702002491,9,1
040019705023861,9,1
040019443005002,9,1
040059422021096,9,1
040179400112147,9,1
040179400142531,9,1
040019441004254,9,1
040059422013168,9,1
040210003171051,9,1
040019441001101,9,1
040019451002101,9,1
040210012002044,9,1
040019426002134,9,1
040210024003263,9,1
040210020011141,9,1
040070006002004,9,1
040210008023354,9,1
040019443004133,9,1
040059422012012,9,1
040179633002031,9,1
040019441003105,9,1
040210021021037,9,1
040019449022524,9,1
040179400112288,9,1
040179423003308,9,1
040219414001041,9,1
040119603002135,9,1
040210003083007,9,1
040019702001006,9,1
040210008022115,9,1
040050020002141,9,1
040210024003112,9,1
040019427002821,9,1
040019427002487,9,1
040019703001542,9,1
040210008022076,9,1
040019443003260,9,1
040179425002003,9,1
040179634001488,9,1
040210023003010,9,1
040079404001182,9,1
040179400153122,9,1
040019702002535,9,1
040210008023136,9,1
040050017002020,9,1
040059422011464,9,1
040119603001147,9,1
040179625003070,9,1
040019443004335,9,1
040179642021035,9,1
040210014061005,9,1
040059451002566,9,1
040138172002008,9,1
040079404003060,9,1
040019449014230,9,1
040059422011218,9,1
040210008032009,9,1
040019703001390,9,1
040179400112060,9,1
040210021011001,9,1
040179638001137,9,1
040179400081125,9,1
040070010002111,9,1
040099617001085,9,1
040059422012187,9,1
040179606003174,9,1
040019449013421,9,1
040019443004250,9,1
040179602002050,9,1
040050022005028,9,1
040019450011017,9,1
040179642021120,9,1
040210003143022,9,1
040050023003022,9,1
040179648002025,9,1
040179604001000,9,1
040059422012339,9,1
040019449023180,9,1
040210003183039,9,1
040070004003070,9,1
040179401001108,9,1
040099616001364,9,1
040050023003226,9,1
040050022004283,9,1
040059422011380,9,1
040179634001668,9,1
040019449013649,9,1
040070008002204,9,1
040179638001131,9,1
040019450023030,9,1
040179649001032,9,1
040210009011087,9,1
040070013001069,9,1
040019705023535,9,1
040210014041011,9,1
040019449012164,9,1
040019450022218,9,1
040210017062005,9,1
040050023004047,9,1
040179602003065,9,1
040179400143392,9,1
040179606003130,9,1
040059422021676,9,1
040210003091025,9,1
040019705021842,9,1
040179653001105,9,1
040179424001113,9,1
040210021011040,9,1
040179400152373,9,1
040179606001014,9,1
040059422013263,9,1
040019441002192,9,1
040210021014042,9,1
040019441003119,9,1
040179400152092,9,1
040019443003558,9,1
040210013041043,9,1
040210002151164,9,1
040119603003020,9,1
040019427001241,9,1
040019441005406,9,1
040179601002015,9,1
040019705021666,9,1
040019705023475,9,1
040099614001047,9,1
040019450022025,9,1
040179400151246,9,1
040019450012098,9,1
040210008011011,9,1
040059451003259,9,1
040210014061049,9,1
040210013053006,9,1
040210023001408,9,1
040059450003191,9,1
040210013043001,9,1
040119602003214,9,1
040050022004310,9,1
040050023001100,9,1
040019451001242,9,1
040070003011008,9,1
040070009001005,9,1
040210008011077,9,1
040019440001202,9,1
040210008031073,9,1
040179652003005,9,1
040019441004338,9,1
040210014062002,9,1
040179400142547,9,1
040210004002108,9,1
040019441002140,9,1
