040138165001018,21,1
040138164003032,21,1
040138165001010,21,1
040138165001040,21,1
040135231044017,21,1
040138171004009,21,1
040138160001050,21,1
040138126002023,21,1
040138135001003,21,1
040138168001008,21,1
040138129001004,21,1
040135230022000,21,1
040138164002010,21,1
040138120001007,21,1
040210002151242,21,1
040138138001023,21,1
040138168001006,21,1
040138138002017,21,1
040210002151238,21,1
040138133002044,21,1
040210002151214,21,1
040135230033008,21,1
040138124002047,21,1
040210002151048,21,1
040138166001032,21,1
040138127001021,21,1
040138113002017,21,1
040138127002017,21,1
040134223041008,21,1
040138131001018,21,1
040138168002019,21,1
040138117003029,21,1
040138175002022,21,1
040138124002048,21,1
040138129001024,21,1
040138124001017,21,1
040138160003035,21,1
040135230022001,21,1
040138129001005,21,1
040138139003001,21,1
040138122004003,21,1
040138170001010,21,1
040135230032007,21,1
040138160003012,21,1
040135231021008,21,1
040135231041007,21,1
040138133002028,21,1
040135229043009,21,1
040138168001052,21,1
040138164001014,21,1
040138126001029,21,1
040138166001027,21,1
040135230024000,21,1
040138121003009,21,1
040138132002008,21,1
040138123003001,21,1
040138175002028,21,1
040138137002023,21,1
040138131001038,21,1
040138136001011,21,1
040138166001040,21,1
040138124001016,21,1
040138114004018,21,1
040138169002040,21,1
040138173001033,21,1
040138129001003,21,1
040138158001084,21,1
040138173001013,21,1
040210002151224,21,1
040138168001020,21,1
040138164002035,21,1
040135230023011,21,1
040138173001010,21,1
040138124002011,21,1
040138126002032,21,1
040138160002048,21,1
040138135001026,21,1
040138165001000,21,1
040138127001000,21,1
040138173002020,21,1
040138176001112,21,1
040138137002030,21,1
040138164002006,21,1
040138171001015,21,1
040138169001010,21,1
040138168001057,21,1
040138122004018,21,1
040138171003012,21,1
040138160001075,21,1
040138120001000,21,1
040138134001006,21,1
040138171003003,21,1
040138116001030,21,1
040138169002035,21,1
040135230031011,21,1
040134222092022,21,1
040138122004014,21,1
040138135001000,21,1
040135231021012,21,1
040210002151063,21,1
040138159002033,21,1
040138121002031,21,1
040134222091003,21,1
040138124002026,21,1
040138168001023,21,1
040138138001010,21,1
040138168002000,21,1
040210002151253,21,1
040135230033002,21,1
040138172001053,21,1
040138130001006,21,1
040138168001016,21,1
040135229031017,21,1
040139805001009,21,1
040138132001008,21,1
040138126001026,21,1
040138170001032,21,1
040138119002025,21,1
040138175001023,21,1
040138160001027,21,1
040138132001001,21,1
040138172001041,21,1
040138121001015,21,1
040138126001011,21,1
040138164001012,21,1
040138130001021,21,1
040135229011005,21,1
040138169001026,21,1
040138113002003,21,1
040138124002032,21,1
040138130001048,21,1
040135229011008,21,1
040138140003002,21,1
040135229031008,21,1
040138169001049,21,1
040138124002067,21,1
040138167001004,21,1
040138159002027,21,1
040138160001101,21,1
040138126002000,21,1
040138140002010,21,1
040138167001021,21,1
040138127002014,21,1
040138126002033,21,1
040135231041015,21,1
040138160003033,21,1
040138169001037,21,1
040138173003035,21,1
040138164002005,21,1
040138175002020,21,1
040138124002009,21,1
040138168002014,21,1
040210002151218,21,1
040138160001106,21,1
040135229012016,21,1
040138175001006,21,1
040138160003039,21,1
040138171004001,21,1
040138164001011,21,1
040138121002024,21,1
040138135001037,21,1
040138160003010,21,1
040138138002003,21,1
040138138002009,21,1
040138171004024,21,1
040138126003006,21,1
040138171001007,21,1
040138126002024,21,1
040138130001001,21,1
040138168002022,21,1
040138169002007,21,1
040138164003030,21,1
040138122002011,21,1
040138134002010,21,1
040135231041014,21,1
040138134002004,21,1
040138159002011,21,1
040138141003003,21,1
040138128002005,21,1
040138120001002,21,1
040138127001011,21,1
040135230021019,21,1
040138134002013,21,1
040138121002010,21,1
040138134002036,21,1
040138135002012,21,1
040138140001007,21,1
040138139001005,21,1
040138172003005,21,1
040135229042009,21,1
040138160001043,21,1
040138114003015,21,1
040138116001011,21,1
040138126001007,21,1
040138165002006,21,1
040138160001098,21,1
040138170002023,21,1
040135230023014,21,1
040138133002018,21,1
040138133001000,21,1
040138136001012,21,1
040138116001019,21,1
040138124001002,21,1
040138134001018,21,1
040138165002010,21,1
040138128001025,21,1
040138174002000,21,1
040138116001020,21,1
040138134002018,21,1
040138124002061,21,1
040138124001008,21,1
040138121002034,21,1
040138169001055,21,1
040138160003013,21,1
040138130001002,21,1
040135230023018,21,1
040138122002014,21,1
040138171001010,21,1
040138128002013,21,1
040135231042003,21,1
040138132001022,21,1
040138174001022,21,1
040138165001008,21,1
040138113001002,21,1
040138172004007,21,1
040138126003009,21,1
040138173003032,21,1
040138171003031,21,1
040138165002007,21,1
040138168001042,21,1
040135230021021,21,1
040138138002005,21,1
040138121003007,21,1
040138117001007,21,1
040138138002008,21,1
040138122002020,21,1
040135229011017,21,1
040138167001033,21,1
040135229011025,21,1
040138124002059,21,1
040138159002040,21,1
040138113001004,21,1
040138160001094,21,1
040135229012015,21,1
040138137002002,21,1
040138171003015,21,1
040138169001002,21,1
040138166001064,21,1
040138132001000,21,1
040138124002014,21,1
040138139001011,21,1
040138174002012,21,1
040210002151217,21,1
040138140002005,21,1
040134222094008,21,1
040135231042018,21,1
040138170001023,21,1
040138138002001,21,1
040135231022026,21,1
040138170002024,21,1
040138172003036,21,1
040138175002008,21,1
040138128002006,21,1
040138160001035,21,1
040134223042009,21,1
040138160003001,21,1
040138174002021,21,1
040138174002023,21,1
040138124002033,21,1
040138159002016,21,1
040138116003001,21,1
040138160001069,21,1
040138141002004,21,1
040138160001028,21,1
040138172003001,21,1
040138160002036,21,1
040210002151235,21,1
040138160001003,21,1
040138136001032,21,1
040138133001043,21,1
040135231044019,21,1
040138136001035,21,1
040139805001000,21,1
040138169001064,21,1
040135231042007,21,1
040210002151032,21,1
040138120001013,21,1
040138173003042,21,1
040138127001007,21,1
040138130001047,21,1
040138121002004,21,1
040138171001014,21,1
040138175001000,21,1
040138117003013,21,1
040138114002004,21,1
040138138003004,21,1
040138174002025,21,1
040138126003000,21,1
040138141002008,21,1
040138137002029,21,1
040138133001012,21,1
040138137001018,21,1
040138168001056,21,1
040135231022007,21,1
040138173001029,21,1
040138172001021,21,1
040135231042026,21,1
040138160001047,21,1
040138172002017,21,1
040138137002014,21,1
040138172001038,21,1
040210002151061,21,1
040138175001021,21,1
040138135001014,21,1
040138124001005,21,1
040138127001014,21,1
040138175002027,21,1
040138164003006,21,1
040138126002004,21,1
040138160002039,21,1
040138117003019,21,1
040138133002042,21,1
040138172001009,21,1
040138133001009,21,1
040135229011023,21,1
040138171004039,21,1
040138169001041,21,1
040138176001129,21,1
040138167001032,21,1
040138170001020,21,1
040138128002021,21,1
040138128001010,21,1
040138122002000,21,1
040134222095004,21,1
040138132002010,21,1
040135229041001,21,1
040139805001008,21,1
040138134002033,21,1
040138173002012,21,1
040138171004005,21,1
040138124002002,21,1
040135229012021,21,1
040138171002017,21,1
040138136001019,21,1
040135229011032,21,1
040138130002010,21,1
040135230033022,21,1
040138124002023,21,1
040138124002034,21,1
040210002061063,21,1
040138173003007,21,1
040138135002015,21,1
040138172002016,21,1
040135230024014,21,1
040210002061078,21,1
040138135001012,21,1
040138160001082,21,1
040138168001003,21,1
040134222095006,21,1
040138170002015,21,1
040138116001029,21,1
040138114002015,21,1
040138172003010,21,1
040138175002013,21,1
040138168001044,21,1
040138172003020,21,1
040138166001037,21,1
040138136001042,21,1
040138128001011,21,1
040138171004014,21,1
040138128002008,21,1
040135229031019,21,1
040138171002025,21,1
040138166001034,21,1
040138159002026,21,1
040138170002018,21,1
040138172002007,21,1
040138166001052,21,1
040138141003017,21,1
040138117002017,21,1
040138164003022,21,1
040138121003004,21,1
040134223053024,21,1
040138171003026,21,1
040138143001038,21,1
040138171004021,21,1
040138124002041,21,1
040138160001073,21,1
040138140003004,21,1
040138140001014,21,1
040138128002003,21,1
040138175001022,21,1
040138132001014,21,1
040138172002015,21,1
040138133001024,21,1
040210002061066,21,1
040135231022015,21,1
040138133002038,21,1
040138175001012,21,1
040138172003024,21,1
040138169001027,21,1
040138121001002,21,1
040138167001029,21,1
040138169001060,21,1
040138128001004,21,1
040135229031009,21,1
040138141002001,21,1
040135229043010,21,1
040138133001027,21,1
040135229031025,21,1
040138174001003,21,1
040138160003040,21,1
040138160001081,21,1
040135231022004,21,1
040138172003026,21,1
040138160002038,21,1
040138123003010,21,1
040138173001018,21,1
040138171003008,21,1
040138114004001,21,1
040138165002015,21,1
040138122002024,21,1
040138160002031,21,1
040138175001008,21,1
040138169002055,21,1
040210002151052,21,1
040138168001031,21,1
040138172001019,21,1
040138173001017,21,1
040138169001057,21,1
040138121003001,21,1
040138137001028,21,1
040138172001020,21,1
040138117003022,21,1
040134223041002,21,1
040138175002017,21,1
040138166001058,21,1
040138175001004,21,1
040138173003009,21,1
040138164003016,21,1
040138139001017,21,1
040138171004026,21,1
040138133002017,21,1
040138173002007,21,1
040138175002016,21,1
040138113002016,21,1
040135228001096,22,1
040134226413045,22,1
040134225112002,22,1
040138143002020,22,1
040138148002029,22,1
040138155001006,22,1
040138154003001,22,1
040134226432020,22,1
040134226412015,22,1
040134226411019,22,1
040134224021013,22,1
040138154003019,22,1
040138154003031,22,1
040134226202005,22,1
040138176001078,22,1
040138153001005,22,1
040138158001069,22,1
040138160002003,22,1
040138155003002,22,1
040134224022008,22,1
040134226222002,22,1
040134226461007,22,1
040134225103002,22,1
040138151001012,22,1
040134225093022,22,1
040134225073013,22,1
040138155002001,22,1
040138142001021,22,1
040138144001015,22,1
040134224033014,22,1
040134224032019,22,1
040134223052007,22,1
040138156001016,22,1
040134226062001,22,1
040134226213013,22,1
040138150002024,22,1
040134226461010,22,1
040138151002020,22,1
040138152002033,22,1
040138154001032,22,1
040138153001033,22,1
040134226212020,22,1
040134224011001,22,1
040134225121015,22,1
040134223052017,22,1
040134226413022,22,1
040138157002025,22,1
040138158002003,22,1
040134226221009,22,1
040134226461023,22,1
040134226461041,22,1
040138125001010,22,1
040138153001024,22,1
040138143001004,22,1
040134226232027,22,1
040138152001018,22,1
040138151002048,22,1
040138176001025,22,1
040134223054006,22,1
040138142001028,22,1
040134225072007,22,1
040138158001027,22,1
040134225081006,22,1
040138148001008,22,1
040138143001029,22,1
040134224022019,22,1
040134226411003,22,1
040138156002005,22,1
040134226411018,22,1
040134224022015,22,1
040134225102024,22,1
040138149002026,22,1
040138146003007,22,1
040138153002023,22,1
040138152001083,22,1
040138148002004,22,1
040134226412020,22,1
040138163003013,22,1
040134224041013,22,1
040134224021011,22,1
040138158001068,22,1
040138176001032,22,1
040138158001066,22,1
040138147001025,22,1
040134226464023,22,1
040134226212014,22,1
040138156001040,22,1
040134224012016,22,1
040138148002078,22,1
040134225102004,22,1
040134225041031,22,1
040138152002047,22,1
040134226432027,22,1
040134225102013,22,1
040138146003000,22,1
040134224022004,22,1
040138160002019,22,1
040138155002005,22,1
040134225072005,22,1
040135228001153,22,1
040138176001060,22,1
040138149002002,22,1
040134226202018,22,1
040138149002009,22,1
040134226202017,22,1
040134225093004,22,1
040134225122014,22,1
040134225122025,22,1
040138143001036,22,1
040138157002023,22,1
040138155001037,22,1
040134225111024,22,1
040134226431022,22,1
040138147001019,22,1
040138155002031,22,1
040138159001023,22,1
040138156001010,22,1
040138152001075,22,1
040134226461057,22,1
040134224022012,22,1
040138155001021,22,1
040135228001029,22,1
040134224021021,22,1
040134225102023,22,1
040134224011014,22,1
040138115001009,22,1
040138152001015,22,1
040138151001017,22,1
040138158001080,22,1
040134224032016,22,1
040138154003014,22,1
040134226464006,22,1
040138147002006,22,1
040135228001034,22,1
040138148002034,22,1
040138143001015,22,1
040134225063017,22,1
040134224012003,22,1
040134224021009,22,1
040134226222013,22,1
040138176001144,22,1
040134225072015,22,1
040134226431019,22,1
040138145001001,22,1
040138154002014,22,1
040134225102033,22,1
040134226461034,22,1
040138151002023,22,1
040134225071006,22,1
040138152001066,22,1
040134224041009,22,1
040138151002001,22,1
040134223092021,22,1
040138148001012,22,1
040134223092016,22,1
040138152001074,22,1
040138148002085,22,1
040138163001001,22,1
040138152001023,22,1
040138156002023,22,1
040138142001022,22,1
040138146002013,22,1
040134225082014,22,1
040138154001005,22,1
040138154001038,22,1
040134226063016,22,1
040134223052002,22,1
040138152001068,22,1
040138142002014,22,1
040138152001041,22,1
040138154002006,22,1
040134226461012,22,1
040138147001014,22,1
040134225063006,22,1
040138155001031,22,1
040138155001016,22,1
040134224023014,22,1
040138146003005,22,1
040134224022013,22,1
040138144001001,22,1
040134224033008,22,1
040138143002003,22,1
040138142001001,22,1
040138152001031,22,1
040138155001015,22,1
040138144001017,22,1
040138144002006,22,1
040134225061001,22,1
040134225111034,22,1
040138176001141,22,1
040138154001028,22,1
040138157001000,22,1
040138143002011,22,1
040138152002011,22,1
040138148002027,22,1
040134225142029,22,1
040138161003015,22,1
040134226211002,22,1
040134224032011,22,1
040134225122027,22,1
040134226221004,22,1
040138176001102,22,1
040134226063046,22,1
040138176001010,22,1
040138147001009,22,1
040134226212005,22,1
040138161003020,22,1
040138159001019,22,1
040138149002014,22,1
040138152001086,22,1
040138155001013,22,1
040134223053018,22,1
040134223053016,22,1
040138163003001,22,1
040138142001027,22,1
040135228001144,22,1
040138147002013,22,1
040134225062003,22,1
040134224022006,22,1
040134226412011,22,1
040138153001028,22,1
040138161001008,22,1
040138147002000,22,1
040138161001014,22,1
040134226413012,22,1
040134225102007,22,1
040138155001025,22,1
040135228001127,22,1
040134226232017,22,1
040138176001087,22,1
040138157001024,22,1
040138157002022,22,1
040134225061004,22,1
040134226223000,22,1
040134226411029,22,1
040134226212018,22,1
040138150002002,22,1
040138152001000,22,1
040138156001038,22,1
040134223091011,22,1
040134226063038,22,1
040134226201014,22,1
040138154001019,22,1
040134225122012,22,1
040134226462011,22,1
040138156001030,22,1
040138145003009,22,1
040138149001015,22,1
040138158001070,22,1
040134224042006,22,1
040134225081027,22,1
040138153001048,22,1
040134225112001,22,1
040138147001031,22,1
040134226432015,22,1
040138145002002,22,1
040138158001061,22,1
040138148002052,22,1
040138162001005,22,1
040138152002039,22,1
040138152002007,22,1
040138161001021,22,1
040134226063035,22,1
040138148001046,22,1
040138152001054,22,1
040138145003010,22,1
040134226063033,22,1
040138154003026,22,1
040134224041010,22,1
040138158001010,22,1
040135228001002,22,1
040134225082013,22,1
040134226063026,22,1
040138154002018,22,1
040138145004001,22,1
040135228001000,22,1
040138150003011,22,1
040138149002024,22,1
040134225102012,22,1
040134225121013,22,1
040135228001142,22,1
040138161002007,22,1
040134226461005,22,1
040138163003004,22,1
040134226061017,22,1
040135228001079,22,1
040138152002035,22,1
040138145004004,22,1
040134223052010,22,1
040134224022007,22,1
040138150003008,22,1
040138145003012,22,1
040134226412000,22,1
040138155002029,22,1
040138157002009,22,1
040138151002010,22,1
040138156001001,22,1
040138158001022,22,1
040138154001057,22,1
040138155002043,22,1
040138151002000,22,1
040134225081012,22,1
040134223092022,22,1
040134225061016,22,1
040138152001021,22,1
040138176001003,22,1
040134224042004,22,1
040134225082008,22,1
040138153002005,22,1
040138149001021,22,1
040134225102014,22,1
040134226413038,22,1
040134225121010,22,1
040134226462005,22,1
040134226062017,22,1
040134226432004,22,1
040138152001012,22,1
040138151001008,22,1
040134225142018,22,1
040134224023022,22,1
040138148002006,22,1
040138142001000,22,1
040138156001011,22,1
040138176001131,22,1
040134226464024,22,1
040134224011024,22,1
040134226413028,22,1
040134226432006,22,1
040134226231002,22,1
040138115001002,22,1
040134225121003,22,1
040138148002053,22,1
040138160002020,22,1
040134224011000,22,1
040134226213001,22,1
040134226063041,22,1
040138153001036,22,1
040134224031021,22,1
040134223051005,22,1
040138148002019,22,1
040138154001000,22,1
040134225102029,22,1
040134224021008,22,1
040134226063047,22,1
040138152002023,22,1
040138151002034,22,1
040138161003018,22,1
040134226461000,22,1
040134225071014,22,1
040138154001055,22,1
040138176001138,22,1
040134226232035,22,1
040134225122028,22,1
040138158001053,22,1
040138158001038,22,1
040134225101006,22,1
040138155003008,22,1
040138143002009,22,1
040134223053004,22,1
040138156002009,22,1
040138148001025,22,1
040138157001001,22,1
040138159001011,22,1
040138176001115,22,1
040134226431025,22,1
040138156002003,22,1
040138154001026,22,1
040138147002017,22,1
040138159001014,22,1
040138148002023,22,1
040134224021023,22,1
040138143001016,22,1
040135228001120,22,1
040134224012013,22,1
040138156001000,22,1
040134226061031,22,1
040138159001021,22,1
040134224033005,22,1
040138142001006,22,1
040138148001031,22,1
040134226202002,22,1
040138153001009,22,1
040138161002008,22,1
040134225121020,22,1
040138154003002,22,1
040134224042005,22,1
040138153001003,22,1
040135228001116,22,1
040138148001000,22,1
040134225093009,22,1
040134226411037,22,1
040138154001020,22,1
040138176001085,22,1
040135228001101,22,1
040138149002031,22,1
040134224023020,22,1
040134223091001,22,1
040138155001029,22,1
040138154001027,22,1
040134224033007,22,1
040138149002005,22,1
040138154003004,22,1
040135228001105,22,1
040138152001040,22,1
040134226411017,22,1
040134225071003,22,1
040134224031027,22,1
040134225072006,22,1
040138148001017,22,1
040135228001091,22,1
040138157001020,22,1
040134224031019,22,1
040138156002013,22,1
040138147001001,22,1
040134224011032,22,1
040138176001142,22,1
040138147001008,22,1
040138115001017,22,1
040134223081012,22,1
040134226411015,22,1
040138115001018,22,1
040138155002012,22,1
040134225111025,22,1
040138115001020,22,1
040138161001001,22,1
040138163001002,22,1
040134226061002,22,1
040134224021003,22,1
040138146001019,22,1
040135228001004,22,1
040134226212016,22,1
040138158001047,22,1
040134226413031,22,1
040138148002068,22,1
040138149002010,22,1
040134224031026,22,1
040138157001010,22,1
040138163002010,22,1
040138154001035,22,1
040134226201007,22,1
040138148001045,22,1
040138151001007,22,1
040138153002006,22,1
040138156002011,22,1
040134226431026,22,1
040134226063039,22,1
040138156001037,22,1
040138151002017,22,1
040134226411004,22,1
040138150002014,22,1
040138158001021,22,1
040134225101003,22,1
040134225063014,22,1
040138155002022,22,1
040134223052020,22,1
040138148001021,22,1
040138158002002,22,1
040134226202007,22,1
040134224031005,22,1
040135228001156,22,1
040138143001009,22,1
040135228001134,22,1
040134223052014,22,1
040134225065009,22,1
040134224011017,22,1
040134225061019,22,1
040138146003004,22,1
040134224023019,22,1
040138154001033,22,1
040138143001013,22,1
040134224033000,22,1
040138161002009,22,1
040134226213006,22,1
040138149002020,22,1
040134223053003,22,1
040138159001048,22,1
040138151001001,22,1
040138152001011,22,1
040138145004008,22,1
040138149001018,22,1
040138144001010,22,1
040134224013001,22,1
040138163002024,22,1
040134226222009,22,1
040134226432009,22,1
040134226232005,22,1
040138148002063,22,1
040135228001109,22,1
040138154003013,22,1
040134225093005,22,1
040138154002012,22,1
040138158001020,22,1
040138157002020,22,1
040134226462007,22,1
040138155001046,22,1
040138156002002,22,1
040138149001039,22,1
040138143002004,22,1
040138154003011,22,1
040134226221006,22,1
040138149001038,22,1
040134224041003,22,1
040134225063016,22,1
040134226464012,22,1
040134226201018,22,1
040138157002030,22,1
040138152001019,22,1
040138156001033,22,1
040138149001026,22,1
040138150002017,22,1
040138176001027,22,1
040138143001033,22,1
040138163002019,22,1
040138148001042,22,1
040138148001005,22,1
040134224042016,22,1
040138151001002,22,1
040138156001019,22,1
040138157002029,22,1
040138156002015,22,1
040138155001032,22,1
040138146001010,22,1
040138163002008,22,1
040134225082003,22,1
040134225122033,22,1
040138158001055,22,1
040138162001002,22,1
040134226061019,22,1
040135228001159,22,1
040134226461056,22,1
040135228001155,22,1
040134225061009,22,1
040138148001041,22,1
040138154001017,22,1
040134225065004,22,1
040138148002032,22,1
040134226431027,22,1
040138176001011,22,1
040134226412018,22,1
040138143001024,22,1
040134226464004,22,1
040134226063037,22,1
040134226231013,22,1
040134225091011,22,1
040134223051004,22,1
040134225071004,22,1
040138142001016,22,1
040134226432002,22,1
040134226464011,22,1
040134223053013,22,1
040134226431028,22,1
040138160002041,22,1
040138151002032,22,1
040134226063021,22,1
040135228001131,22,1
040138154001041,22,1
040134225041030,22,1
040138155002028,22,1
040138146001008,22,1
040138154003032,22,1
040138150001001,22,1
040138152002030,22,1
040138149001012,22,1
040134226063044,22,1
040134225122006,22,1
040134225112009,22,1
040138148002086,22,1
040134226231012,22,1
040138159001047,22,1
040134224031011,22,1
040134225093013,22,1
040138158001034,22,1
040138148002044,22,1
040134225063009,22,1
040135228001020,22,1
040134226461039,22,1
040134225102020,22,1
040138154001053,22,1
040134226061009,22,1
040134225102017,22,1
040138152002042,22,1
040134225112006,22,1
040138144001008,22,1
040134223092029,22,1
040134225091015,22,1
040138161002010,22,1
040134224021018,22,1
040138176001044,22,1
040134224012014,22,1
040138159001043,22,1
040134226211000,22,1
040134226413040,22,1
040138143002007,22,1
040134226231004,22,1
040138125001019,22,1
040134223093002,22,1
040138176001097,22,1
040138151002013,22,1
040138147002005,22,1
040138148002030,22,1
040134226411026,22,1
040134224033004,22,1
040138153002013,22,1
040134225072011,22,1
040138156001007,22,1
040138151002022,22,1
040134224023001,22,1
040134226062012,22,1
040134224041017,22,1
040138146002012,22,1
040138156002027,22,1
040134226221013,22,1
040138149001037,22,1
040138147002020,22,1
040134226412009,22,1
040138156001005,22,1
040135228001089,22,1
040134226202016,22,1
040138142001012,22,1
040135228001114,22,1
040134226063011,22,1
040134226461026,22,1
040134224031010,22,1
040134226202000,22,1
040138156001029,22,1
040138143001025,22,1
040138154001018,22,1
040134226231010,22,1
040134225064004,22,1
040138145004003,22,1
040134226413018,22,1
040138146001000,22,1
040138156001006,22,1
040134223092009,22,1
040138176001055,22,1
040138154001043,22,1
040134223053014,22,1
040138151002024,22,1
040134225093010,22,1
040138152001059,22,1
040138142002001,22,1
040139806001001,22,1
040138155001024,22,1
040138148002075,22,1
040134226413003,22,1
040134225062005,22,1
040138158002001,22,1
040134224023006,22,1
040138147001020,22,1
040134224013004,22,1
040138155001012,22,1
040134223054011,22,1
040138115001011,22,1
040134225093019,22,1
040134226202009,22,1
040135228001147,22,1
040134225071016,22,1
040134224042015,22,1
040138152001046,22,1
040134226412021,22,1
040138176001049,22,1
040134226201020,22,1
040138159001044,22,1
040138158002012,22,1
040134226461035,22,1
040138176001103,22,1
040135228001098,22,1
040134224032017,22,1
040134226463009,22,1
040135228001126,22,1
040134226221005,22,1
040138161003027,22,1
040138115001022,22,1
040138156001017,22,1
040138160002042,22,1
040138176001007,22,1
040138152001010,22,1
040138158001009,22,1
040134223052016,22,1
040134225101002,22,1
040138158001032,22,1
040138156001014,22,1
040134226201010,22,1
040134225065005,22,1
040134224033006,22,1
040138148001015,22,1
040138155002016,22,1
040134226464027,22,1
040138149002012,22,1
040135228001165,22,1
040138152002019,22,1
040134226061038,22,1
040134225061021,22,1
040138154001045,22,1
040134226413021,22,1
040134226232007,22,1
040134224013002,22,1
040138146001027,22,1
040138148002055,22,1
040134226461060,22,1
040134223081011,22,1
040138157001017,22,1
040134226061015,22,1
040134224021022,22,1
040138162002007,22,1
040138152001056,22,1
040134225081008,22,1
040138148002036,22,1
040138155002052,22,1
040134226412005,22,1
040138163002011,22,1
040138155002041,22,1
040134225072010,22,1
040138154003027,22,1
040138156001021,22,1
040138155002033,22,1
040138146001012,22,1
040135228001145,22,1
040138176001030,22,1
040138176001105,22,1
040138149001001,22,1
040138150002007,22,1
040134225122023,22,1
040138176001114,22,1
040138163001005,22,1
040138151002036,22,1
040138149002018,22,1
040138150002013,22,1
040138148001023,22,1
040138155001045,22,1
040138155003011,22,1
040138143002006,22,1
040138155002040,22,1
040134226411024,22,1
040138148002038,22,1
040134225142016,22,1
040134224021012,22,1
040138155001008,22,1
040134224033009,22,1
040134226211009,22,1
040134226464007,22,1
040134226231016,22,1
040138176001123,22,1
040138156001041,22,1
040138152001003,22,1
040138155001041,22,1
040134223081004,22,1
040138157002026,22,1
040138176001091,22,1
040134226063043,22,1
040134226413034,22,1
040134226462010,22,1
040134226431017,22,1
040138152002016,22,1
040134226212002,22,1
040138154001008,22,1
040138158001015,22,1
040138142001017,22,1
040138160002007,22,1
040134225122021,22,1
040134226431005,22,1
040134226062025,22,1
040134225081017,22,1
040134226061003,22,1
040134226413010,22,1
040134226462000,22,1
040138149001003,22,1
040138153001021,22,1
040134226232018,22,1
040138157002027,22,1
040138161002003,22,1
040138143001005,22,1
040138115001008,22,1
040138148002022,22,1
040138158001057,22,1
040134226063032,22,1
040138158001004,22,1
040134224042013,22,1
040138145004000,22,1
040138152001076,22,1
040138159001050,22,1
040138148001043,22,1
040134226201004,22,1
040134225111038,22,1
040138155003004,22,1
040134223054002,22,1
040134225102025,22,1
040138163003015,22,1
040138154001036,22,1
040138158001023,22,1
040138152001039,22,1
040134223051006,22,1
040134225093003,22,1
040138155001022,22,1
040134226431013,22,1
040134226412010,22,1
040138143002017,22,1
040138176001067,22,1
040138144002015,22,1
040138152001043,22,1
040138125001011,22,1
040138157002016,22,1
040134226062020,22,1
040138151002002,22,1
040134224042018,22,1
040138156001015,22,1
040134225122032,22,1
040134226212006,22,1
040134225121004,22,1
040138161002000,22,1
040135228001062,22,1
040138152001072,22,1
040138143001022,22,1
040138152001005,22,1
040138154002001,22,1
040135228001049,22,1
040138147002004,22,1
040134226431030,22,1
040138155002026,22,1
040138146002010,22,1
040138148002067,22,1
040138151001003,22,1
040138148001001,22,1
040134226062019,22,1
040134223053012,22,1
040138154001024,22,1
040134224031000,22,1
040138156001025,22,1
040134224041007,22,1
040134225111039,22,1
040134226213008,22,1
040134224013003,22,1
040138148002082,22,1
040138148002007,22,1
040134226231001,22,1
040138158001041,22,1
040138176001063,22,1
040138145004006,22,1
040138143001042,22,1
040138147001015,22,1
040138155003012,22,1
040134225142019,22,1
040138152001045,22,1
040134225093008,22,1
040138162002004,22,1
040138154001051,22,1
040138160002009,22,1
040138143002010,22,1
040138115001012,22,1
040138142001026,22,1
040138156002028,22,1
040134225141024,22,1
040138155002030,22,1
040134226413006,22,1
040135228001135,22,1
040135228001043,22,1
040138142001013,22,1
040138154003030,22,1
040138145004009,22,1
040138158001011,22,1
040134224032012,22,1
040134225071020,22,1
040138157001019,22,1
040134226432005,22,1
040138143001023,22,1
040138155001030,22,1
040138146001007,22,1
040134224023008,22,1
040138159001036,22,1
040138161003019,22,1
040134226431016,22,1
040138158001085,22,1
040138161001015,22,1
040138161003000,22,1
040134224042022,22,1
040134223052019,22,1
040138143001003,22,1
040138153002025,22,1
040134226461021,22,1
040138154003038,22,1
040138148002056,22,1
040134225091010,22,1
040134225081021,22,1
040138152002021,22,1
040134225073000,22,1
040138149001040,22,1
040134224041014,22,1
040134225112000,22,1
040138154001044,22,1
040138154003035,22,1
040134226213014,22,1
040138156001034,22,1
040134224022000,22,1
040138151001006,22,1
040138176001100,22,1
040134226462008,22,1
040134226432024,22,1
040134225101000,22,1
040134223092027,22,1
040138158001031,22,1
040135228001092,22,1
040134225081023,22,1
040134225092009,22,1
040138147001004,22,1
040134225112008,22,1
040134226413020,22,1
040134226461009,22,1
040134226061046,22,1
040138146002001,22,1
040138151002026,22,1
040138156002012,22,1
040134226062010,22,1
040134223053007,22,1
040138153002009,22,1
040134226063042,22,1
040138153001057,22,1
040138157001029,22,1
040135228001084,22,1
040138150001003,22,1
040134225111017,22,1
040138152001063,22,1
040138148002040,22,1
040138148002042,22,1
040134226063003,22,1
040138143001034,22,1
040134226431023,22,1
040134225072002,22,1
040138156002021,22,1
040134224041011,22,1
040134226063025,22,1
040138176001015,22,1
040134226221007,22,1
040138148002062,22,1
040138115001026,22,1
040138147001022,22,1
040134224011027,22,1
040138153001010,22,1
040138150001006,22,1
040134226464026,22,1
040138152001006,22,1
040135228001035,22,1
040134225071011,22,1
040134226211005,22,1
040138144002012,22,1
040138145001002,22,1
040135228001088,22,1
040134226232031,22,1
040134226461032,22,1
040134226412014,22,1
040138148001003,22,1
040138149001009,22,1
040138159001046,22,1
040138153002019,22,1
040134225092001,22,1
